Istat;Comune;Provincia;Normativa;Codice zona;Destinazione uso;Incremento volumetrico
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;45,81
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;59,4
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;43
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;62,09
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;50
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;47,89
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;17,19
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;21
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;71,48
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;26,69
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;C;Residenziale;109,47
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;C;Residenziale;74,17
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;68,77
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;30,3
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;90,82
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;80,11
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;87,67
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;15,39
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;113,95
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;29,58
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;54,66
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;13,37
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;36,4
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;66,57
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;21,78
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;82,63
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;67,14
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;27,61
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;13,07
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;54,01
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;43,44
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;48,3
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;34,56
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;62,76
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;31,5
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;138
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;19,2
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;C;Residenziale;353,15
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;21,43
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;47,47
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;57,9
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;22,55
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;29,07
107011;MUSEI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;109,58
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;39,26
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;32,72
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;45,48
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;70,45
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;21
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;9,58
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;89,93
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;72,71
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;21,71
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;26,43
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;23,28
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;26,43
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;48,62
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;16,17
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;22,61
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;35,54
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;44,2
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;35,38
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;78,21
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;63,9
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;90,68
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;30,1
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;54,78
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;24,3
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;63,94
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;22,21
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;27,97
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;68,6
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;18,93
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;29,58
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;17,04
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;12,6
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;41,68
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;21,29
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;13,66
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;73,94
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;89,92
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;34,54
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;24,53
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;24,32
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;35,44
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;44,7
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;24,8
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;43,36
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Produttiva;65,73
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Produttiva;89,8
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;49,86
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;20,87
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;20,57
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;113,65
92068;SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;10,38
92068;SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;87,56
92068;SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;64,9
106019;SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;50,5
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;46,61
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;19,91
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;33,64
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;22,59
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;44,32
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;42,42
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;19,91
92088;USSANA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;10,81
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;34,5
92102;VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;119,55
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;23,58
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;113,04
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;24,42
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;76,96
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;27,73
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;34,96
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;37,25
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;80,01
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;119,95
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;13,77
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;21
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;6,88
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;20,39
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;43,66
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;86,1
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;53,54
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;45,39
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;C;Residenziale;57,11
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;73,47
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;70,15
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;74,51
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;C;Residenziale;113,9
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;21,23
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;43,38
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;96,9
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;64,33
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;32,54
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;C;Residenziale;85,8
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;19,2
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;52,61
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;28
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;15,71
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;99,45
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;17,97
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;C;Residenziale;78,39
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;119,89
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;67,08
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;73,5
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;102,82
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;84,91
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;42,43
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;36,35
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;15,66
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;40,67
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;12,64
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;86
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;39
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;22,93
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;40,26
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;79,57
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;81,96
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;28,52
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;51,5
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;11,62
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;39,58
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;26,6
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;33,45
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;47,99
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;65,44
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;94,64
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;55,32
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;96,42
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;C;Residenziale;69,12
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;91,91
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;58
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;32,65
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;95
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;12,72
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;72,52
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;C;Residenziale;58
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;10,8
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;C;Residenziale;66,15
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;C;Residenziale;115,21
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;81,41
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;C;Residenziale;63,18
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;115
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;30,25
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;44,57
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;23,71
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;28,22
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;10,73
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;93,59
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;119,89
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;60,26
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;70,73
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;63,75
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;61,73
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;75,82
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;28,54
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;42,23
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;49,04
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;86,03
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;91
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;103
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;48,35
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;122,72
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;95,63
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;24
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;46,61
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;63,75
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;14,8
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;49,16
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;96,88
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;90,27
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;101,075
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 5;D;Produttiva;205,62
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 5;D;Produttiva;3829,47
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 5;D;Produttiva;361,86
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;31,33
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;16
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 5;D;Produttiva;408,24
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;26,92
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;67,58
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;88,56
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;30,35
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;67,31
106015;SANLURI;PROVINCIA SUD SARDEGNA;30, comma 5;D;Produttiva;310,74
